

Miles Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090034151
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Shaw
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Jun 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Keswick; James Young
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 180, Entry 1254
Source	LDS Film 93843
Witnessed By	Ann Keswick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034151&Relationship=Witness_1
Witnessed By	James Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034151&Relationship=Witness_2
Married To	Ellen Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034151&Relationship=Bride



