

Thomas Drever	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152243
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Drever
Gender	Male
Abode	Stuart St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1835 - 1836, Page 50, Entry 393
Source	LDS Film 1656421
Parent Of	Frances Drever	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152243&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152243&Relationship=2ndParent



