

William Jarman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199098
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jarman
Gender	Male
Abode	Liverpool
Year	1857 
Parish	St Matthias, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1857
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Sep 1857
Register	Baptisms 1834 - 1926, Page 70, Entry 556
Source	LDS Film 1656207
Parent Of	Catherine Louisa Jarman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199098&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199098&Relationship=2ndParent



