

Elenor Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120545
First Name (With Contractions)	Elenor
First Name (Without Contractions)	Elenor
Surname	Dodd
Married Surname	Wiseman
Gender	Female
Year	1839 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	9 Apr 1839
Witnesses	Michael Tobin; Ann Burns
Register	Marriages 1827 - 1848, Page 104, Entry 3
Source	LDS Film 396378
Witnessed By	Michael Tobin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120545&Relationship=Witness_1
Witnessed By	Ann Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120545&Relationship=Witness_2
Married To	Thomas Wiseman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120545&Relationship=Groom



