

Rebecca Whitehead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427781
First Name (With Contractions)	Rebecca
First Name (Without Contractions)	Rebecca
Surname	Whitehead
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Windsor
Year	1832 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	28 Oct 1832
Register	Baptisms 1831 - 1851, Page 2, Entry 10
Source	LDS Film 1546288
Parent Of	Mary Ann Whitehead Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427781&Relationship=Baptised
Married To	William Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427781&Relationship=1stParent



