

William Scarisbrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096115
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Scarisbrick
Gender	Male
Abode	West Derby
Year	1810
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	4 Nov 1810
Date Of Death	30 Oct 1810
Age At Death	19
Age At Death (Years)	19
Cause Of Death	Weakness
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 103, Entry 20
Source	LDS Film 1647560
Parent	Roger Scarisbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096115&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096115&Relationship=2ndParent



