

Samuel Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111801
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Morris
Parent's Occupation (As Documented)	Turpantine Distiller
Parent's Occupation (Standardised)	Turpentine Distiller
Gender	Male
Abode	Virgil Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Nov 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 420, Entry 3349
Source	LDS Film 1656418
Parent	David Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111801&Relationship=1stParent
Parent	Sophia Jane Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111801&Relationship=2ndParent



