

John Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055301
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blackburn
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1822
Witnesses	John Blackburn; John Lyon
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 110, Entry 275
Source	LDS Film 93917
Witnessed Marriage Of	James Stott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055301&Relationship=Groom
Witnessed Marriage Of	Alice Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055301&Relationship=Bride



