

Emily Atherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030257452
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Surname	Atherton
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Queen Anne St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Dec 1860
Date Of Child's Birth	16 Oct 1860
Register	Baptisms 1860 - 1861, Page 337, Entry 2695
Source	LDS Film 1656561
Parent Of	Eliza Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257452&Relationship=Baptised
Married To	James Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT257452&Relationship=1stParent



