

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047305
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Litherland Alley
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jul 1795
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1795 - 1804, Page 38, Entry 17
Source	LDS Film 93873
Parent Of	Sarah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047305&Relationship=Deceased



