

Robert Nichol	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225290
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Nichol
Gender	Male
Abode	Vauxhall Road
Year	1829 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1829
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	13 May 1829
Register	Baptisms 1813 - 1830, Page 95, Entry 754
Source	LDS Film 1656015
Parent Of	Maria Alice Nichol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225290&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225290&Relationship=2ndParent



