

Joseph Townson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114611
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Townson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Upper Frederick Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1825
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825, Page 85, Entry 674
Source	LDS Film 1656419
Parent	Robert Townson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114611&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114611&Relationship=2ndParent



