

Thomas Gasby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114794
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gasby
Gender	Male
Abode	Cropper Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1825
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1825, Page 108, Entry 857
Source	LDS Film 1656419
Parent Of	Thomas Gasby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114794&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114794&Relationship=2ndParent



