

William White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047269
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	White
Gender	Male
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jul 1798
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Date Of Child's Birth	1 Mar 1798
Register	Baptisms 1797 - 1798, Page 62, Entry 647
Source	LDS Film 93833
Parent Of	James White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047269&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047269&Relationship=2ndParent



