

Richard Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420558
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wood
Gender	Male
Year	1778
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 May 1778
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	14 Mar 1778
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 3, Entry 15
Source	LDS Film 1468979
Parent Of	Benjamin Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420558&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420558&Relationship=2ndParent



