

Ellen Coben	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000563
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Coben
Married Surname	Prescot
Gender	Female
Abode	Ormskirk Parish
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Apr 1719
Register	Marriages 1704 - 1737, Page 206, Entry 8
Source	LDS Film 1656376
Married To	Thos. Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000563&Relationship=Groom



