

Henry Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019475
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Robinson
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1767
Occupation (As Documented)	Tobaccot.
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1765 - 1769, Page 28, Entry 13
Source	LDS Film 1656377
Parent Of	Mary Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019475&Relationship=Deceased



