

Samuel Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462744
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Seddon
Gender	Male
Abode	Burlington Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1836
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1836 - 1837, Page 175, Entry 1398
Source	LDS Film 1656422
Parent Of	Elizabeth Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462744&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462744&Relationship=2ndParent



