

S. Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120049820
First Name (With Contractions)	S.
First Name (Without Contractions)	S.
Surname	Hesketh
Gender	Unknown
Year	1776 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Jun 1776
Witnesses	Eforbia? Crosbie; Jno? Crosbie; S. Hesketh; Geo. Case?; Robert Hesketh
Marriage Type	Licence
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 117, Entry 2
Source	LDS Film 1656155
Witnessed Marriage Of	William Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049820&Relationship=Groom
Witnessed Marriage Of	Margaret Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049820&Relationship=Bride



