

Richard Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043472
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moss
Gender	Male
Abode	Great Howard Street
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Dec 1854
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Minor Or Full	Full
Status	Bachelor
Witnesses	Richard Battersby; W. Brooks
Marriage Type	Licence
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 58, Entry 116
Source	LDS Film 1656375
Witnessed By	Richard Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043472&Relationship=Witness_1
Witnessed By	W. Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043472&Relationship=Witness_2
Married To	Ann Almond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043472&Relationship=Bride



