

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046805
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Gender	Male
Abode	Rainford garden
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1798
Occupation (As Documented)	Chair maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	21 Jan 1798
Register	Baptisms 1797 - 1798, Page 49, Entry 185
Source	LDS Film 93833
Parent Of	Edward Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046805&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046805&Relationship=2ndParent



