

William Cowle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074453
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowle
Gender	Male
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	14 Jun 1836
Witnesses	William Gibson; William Cowle
Marriage Type	Licence
Marrying Minister	Frederick Barker, Minr.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 400
Source	LDS Film 1468983
Witnessed Marriage Of	James Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074453&Relationship=Groom
Witnessed Marriage Of	Margaret Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074453&Relationship=Bride



