

Henry Goulbourn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245690
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Goulbourn
Gender	Male
Abode	Carruthers St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Sep 1858
Register	Baptisms 1858 - 1859, Page 86, Entry 683
Source	LDS Film 1656561
Parent Of	Mary Ann Goulbourn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245690&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245690&Relationship=2ndParent



