

Jonathan Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055821
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Owens
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1823
Witnesses	Wm. Evans; Jno. Owens
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1821 - 1823, Page 239, Entry 251
Source	LDS Film 93917
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055821&Relationship=Groom
Witnessed Marriage Of	Margaret Charles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055821&Relationship=Bride



