

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069044
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1808
Parish	St John, Liverpool, Lancashire
Date Of Marriage	30 Apr 1808
Witnesses	Bettey Kellet; Rob. Bispham
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 47, Entry 1227
Source	LDS Film 1656197
Witnessed Marriage Of	Ralph Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069044&Relationship=Groom
Witnessed Marriage Of	Ellen Kellet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069044&Relationship=Bride



