

Jane Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080029967
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Morris
Married Surname	Williams
Spouse's Occupation (As Documented)	Shoe Maker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 May 1833
Status	Spinster
Witnesses	David Evans; Elizabeth Evans, (X)
Marriage Type	Banns
Marrying Minister	James North M A Off Minister
Register	Marriages 1833 - 1834, Page 23, Entry 68
Source	LDS Film 93919
Witnessed By	David Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029967&Relationship=Witness_1
Witnessed By	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029967&Relationship=Witness_2
Married To	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029967&Relationship=Groom



