

Ann Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030065421
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lyon
Former/Maiden/Other Surname 1	Reece
Spouse's Occupation (As Documented)	Rigger
Spouse's Occupation (Standardised)	Rigger
Gender	Female
Abode	New Quay
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1807
Date Of Child's Birth	17 Feb 1806
Register	Baptisms 1807, Page 306, Entry 96
Source	LDS Film 93833
Parent Of	William Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065421&Relationship=Baptised
Married To	William Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065421&Relationship=1stParent



