

John Bradfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bradfoot
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 May 1838
Witnesses	John Bradfoot; Catherine Bradfoot
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 71, Entry 141
Source	LDS Film 93843
Witnessed Marriage Of	William Kegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037340&Relationship=Groom
Witnessed Marriage Of	Margaret Day	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037340&Relationship=Bride



