

Samuel Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012817
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Nelson
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 May 1772
Occupation (As Documented)	Watch tool Makr.
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	6 May 1772
Register	Baptisms 1765 - 1772, Page 59, Entry 34
Source	LDS Film 1656376
Parent Of	Samuel Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012817&Relationship=Baptised



