

William Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283047
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gore
Gender	Male
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Dec 1802
Date Of Child's Birth	30 Nov 1802
Register	Baptisms 1792 - 1812, Page 85, Entry 6
Source	LDS Film 1647560
Parent Of	Jane Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283047&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283047&Relationship=2ndParent



