

Thomas Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084987
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Clark
Gender	Male
Year	1857
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	23 Mar 1857
Witnesses	Thomas Clark; Ann Stephenson
Marriage Type	Banns
Marrying Minister	J Herbert Jones Minister
Register	Marriages 1837 - 1860, Page 200, Entry 400
Source	LDS Film 1656013
Witnessed Marriage Of	John Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084987&Relationship=Groom
Witnessed Marriage Of	Elizabeth Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084987&Relationship=Bride



