

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053581
First Name (With Contractions)	Ed.
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1819
Witnesses	Ed. Williams; Edwd. Jones
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 201, Entry 602
Source	LDS Film 93917
Witnessed Marriage Of	Moses Phythian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053581&Relationship=Groom
Witnessed Marriage Of	Esther Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053581&Relationship=Bride



