

Henry Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012314
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Salthouse
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1771
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Jan 1771
Register	Baptisms 1765 - 1772, Page 47, Entry 23
Source	LDS Film 1656376
Parent Of	Henry Salthouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012314&Relationship=Baptised



