

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148747
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Gender	Male
Abode	Vine St.
Year	1835 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1835
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	1 Oct 1835
Register	Baptisms 1831 - 1861, Page 13, Entry 100
Source	LDS Film 1655552
Parent Of	Thomas Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148747&Relationship=Baptised
Married To	Mary Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148747&Relationship=2ndParent



