

Merchia Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084916
First Name (With Contractions)	Merchia
First Name (Without Contractions)	Merchia
Surname	Cain
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Georges Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1815
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 2, Entry 924
Source	LDS Film 1068890
Parent Of	Jane Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084916&Relationship=Baptised
Married To	John Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084916&Relationship=1stParent



