

Elizabeth Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080031378
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bridge
Married Surname	Green
Spouse's Occupation (As Documented)	Pavior
Spouse's Occupation (Standardised)	Paver
Gender	Female
Abode	Liverpool
Year	1834 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	14 Dec 1834
Status	Spinster
Witnesses	William Allen, (X); Ellen Bridge
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 46, Entry 61
Source	LDS Film 1656374
Witnessed By	William Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031378&Relationship=Witness_1
Witnessed By	Ellen Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031378&Relationship=Witness_2
Married To	Elias Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031378&Relationship=Groom



