

John Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellison
Gender	Male
Abode	Bixter Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1788
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	14 Oct 1788
Register	Burials 1769 - 1800, Page 17, Entry 15
Source	LDS Film 1656373
Parent Of	Mary Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042049&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042049&Relationship=2ndParent



