

John Brierley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250848
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brierley
Gender	Male
Abode	Atkinson St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1859
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	29 Aug 1859
Register	Baptisms 1859, Page 322, Entry 2571
Source	LDS Film 1656561
Parent Of	John Francis Brierley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250848&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250848&Relationship=2ndParent



