

Christy Clonin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435139
First Name (With Contractions)	Christy
First Name (Without Contractions)	Christy
Surname	Clonin
Gender	Unknown
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	20 Oct 1854
Date Of Child's Birth	20 Oct 1854
Notes	Ceremonia Supplyed P. Power
Register	Baptisms 1853 - 1855, Page 380, Entry 2
Source	LDS Film 396399
Parent Of	Daniel Clonin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435139&Relationship=Baptised
Married To	Honor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435139&Relationship=2ndParent



