

Abraham Newbold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115330
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Newbold
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Vauxhall Road
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Sep 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 175, Entry 1395
Source	LDS Film 1656419
Parent	Joshua Newbold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115330&Relationship=1stParent
Parent	Dorcas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115330&Relationship=2ndParent



