

George Edwyn Humphries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300403
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Edwyn
Surname	Humphries
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Salisbury St
Year	1858
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	4 Jul 1858
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 152, Entry 1215
Source	LDS Film 1656013
Parent	Robert Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300403&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300403&Relationship=2ndParent



