

Alexander Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098377
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Moorcroft
Gender	Male
Abode	Leeds Street
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1820
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1813 - 1828, Page 42, Entry 333
Source	LDS Film 1656373
Parent Of	Alexander Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098377&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098377&Relationship=2ndParent



