

Edward Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294719
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Goodwin
Gender	Male
Abode	Liverpool
Year	1847
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Jul 1847
Occupation (As Documented)	Clerk in Post Office
Occupation (Standardised)	Post Office Clerk
Occupation (HISCO Code)	33170
Date Of Child's Birth	22 Mar 1847
Register	Baptisms 1835 - 1866, Page 129, Entry 1
Source	LDS Film 1647560
Parent Of	Edward Henry Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294719&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294719&Relationship=2ndParent



