

Thomas Washington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043837
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Washington
Gender	Male
Abode	Craven place
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Feb 1791
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Death	6 Feb 1791
Register	Burials 1791, Page 91, Entry 32
Source	LDS Film 93833
Parent Of	Henry Washington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043837&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043837&Relationship=2ndParent



