

Elizabeth Grayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080000605
First Name (With Contractions)	Eliz.
First Name (Without Contractions)	Elizabeth
Surname	Grayson
Married Surname	Man
Spouse's Occupation (As Documented)	Sheomakr.
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Apr 1720
Status	Spinster
Register	Marriages 1704 - 1737, Page 207, Entry 1
Source	LDS Film 1656376
Married To	Richd. Man	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000605&Relationship=Groom



