

Samuel Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096326
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Barrow
Gender	Male
Abode	Low Hill
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	15 Apr 1812
Date Of Spouse's Death	11 Apr 1812
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 112, Entry 64
Source	LDS Film 1647560
Married To	Jane Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096326&Relationship=Deceased



