

Henry Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285085
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Williamson
Gender	Male
Abode	Bootle
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Jul 1827
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	15 Jun 1827
Register	Baptisms 1813 - 1835, Page 119, Entry 950
Source	LDS Film 1647560
Parent Of	Ann Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285085&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285085&Relationship=2ndParent



