

Ellen Bolderstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028198
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bolderstone
Married Surname	Plant
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Liverpool
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 May 1832
Status	Spinster
Witnesses	Abm. Bolderston; Emma Stanway
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 23, Entry 19
Source	LDS Film 1656374
Witnessed By	Abm. Bolderston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028198&Relationship=Witness_1
Witnessed By	Emma Stanway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028198&Relationship=Witness_2
Married To	Samuel Plant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028198&Relationship=Groom



