

Thomas Candor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000434
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Candor
Gender	Male
Year	1709 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1709
Date Of Child's Birth	5 Dec 1709
Register	Baptisms 1704 - 1737, Page 9, Entry 10
Source	LDS Film 1656376
Parent Of	John Candor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000434&Relationship=Baptised



