

William Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086098
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parry
Gender	Male
Abode	46 Duke St.
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	27 May 1857
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Age At Marriage	25
Status	Bachelor
Witnesses	John Evans; Mary Jones
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 104, Entry 207
Source	LDS Film 1656019
Witnessed By	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086098&Relationship=Witness_1
Witnessed By	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086098&Relationship=Witness_2
Married To	Jane Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086098&Relationship=Bride



