

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100069576
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1811
Parish	St John, Liverpool, Lancashire
Date Of Marriage	24 Nov 1811
Witnesses	Rob. Bispham; Charls [sic] Wilkinson
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Entry 89
Source	LDS Film 1656197
Witnessed Marriage Of	John Joseph Maginns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069576&Relationship=Groom
Witnessed Marriage Of	Mary Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069576&Relationship=Bride



