

Barney Doughety	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016992
First Name (With Contractions)	Barney
First Name (Without Contractions)	Barney
Surname	Doughety
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Mar 1764
Register	Burials 1754 - 1765, Page 137, Entry 22
Source	LDS Film 1656376
Parent	Barney Doughety	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016992&Relationship=1stParent



