

Richard Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236601
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Thompson
Gender	Male
Abode	South Hunter St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1855
Occupation (As Documented)	Car proprietor
Occupation (Standardised)	Car Proprietor
Date Of Child's Birth	7 Jan 1855
Register	Baptisms 1854 - 1855, Page 396, Entry 3161
Source	LDS Film 93887
Parent Of	Richard Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236601&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236601&Relationship=2ndParent



