

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009541
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Feb 1803
Witnesses	Edward Coventry; Jas.? Chambers
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 244, Entry 48
Source	LDS Film 93839
Witnessed Marriage Of	William Baty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009541&Relationship=Groom
Witnessed Marriage Of	Elizabeth Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009541&Relationship=Bride



