

William Livesey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433919
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Livesey
Gender	Male
Abode	Toxteth Park
Year	1850 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	3 Nov 1850
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1847 - 1859, Page 20, Entry 158
Source	LDS Film 1546115
Parent Of	Thomas Downing Livesey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433919&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433919&Relationship=2ndParent



