

Lawrence Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029851
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Thompson
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Feb 1833
Witnesses	Lawrence Thompson; Mary Davies, (X)
Marriage Type	Licence
Marrying Minister	Jno. Robinson, Ast Curate
Register	Marriages 1831 - 1833, Page 400, Entry 1200
Source	LDS Film 93919
Witnessed Marriage Of	Henry Williams Mackreth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029851&Relationship=Groom
Witnessed Marriage Of	Anne Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029851&Relationship=Bride



