

Roger Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052166
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Corless
Gender	Male
Abode	Dale Street
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1800
Occupation (As Documented)	Cabinet-maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	20 May 1800
Register	Baptisms 1769 - 1812, Page 57, Entry 18
Source	LDS 1656373
Parent Of	William Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052166&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052166&Relationship=2ndParent



