

Elizabeth Ayres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066165
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Ayres
Former/Maiden/Other Surname 1	Edgar
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Fairhurst Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1807
Date Of Child's Birth	16 Jun 1807
Register	Baptisms 1807, Page 322, Entry 838
Source	LDS Film 93833
Parent Of	James Ayres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066165&Relationship=Baptised
Married To	Timothy Ayres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066165&Relationship=1stParent



