

Joshua Shotwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017101
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Shotwell
Gender	Male
Abode	Cook Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1778
Occupation (As Documented)	Cutler
Occupation (Standardised)	Cutler
Date Of Child's Birth	18 Oct 1778
Register	Baptisms 1776 - 1779, Page 36, Entry 575
Source	LDS Film 93833
Parent Of	Joshua Shotwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017101&Relationship=Baptised



