

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193544
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Abode	Seel St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1848
Occupation (As Documented)	Police Officer
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Date Of Child's Birth	17 Jan 1848
Register	Baptisms 1847 - 1848, Page 247, Entry 1975
Source	LDS Film 93885
Parent Of	Louisa Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193544&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193544&Relationship=2ndParent



