

John Moffett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020143988
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moffett
Gender	Male
Abode	Scotland Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1834
Occupation (As Documented)	Painter and Glazier
Occupation (Standardised)	Painter / Glazier
Register	Baptisms 1833 - 1834, Page 289, Entry 2312
Source	LDS Film 1656421
Parent Of	William Moffett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143988&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143988&Relationship=2ndParent



