

Andrew Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033110
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Howard
Gender	Male
Abode	Highfield street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1790
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	21 Feb 1790
Register	Baptisms 1790, Page 216, Entry 220
Source	LDS Film 93833
Parent Of	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033110&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033110&Relationship=2ndParent



