

Mary Ann Pownall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152981
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Pownall
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Greenland St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1835
Register	Baptisms 1835 - 1836, Page 142, Entry 1131
Source	LDS Film 1656422
Parent Of	Susanna Tyrer Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152981&Relationship=Baptised
Married To	William Pownall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152981&Relationship=1stParent



