

Thomas Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057329
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rowlands
Gender	Male
Abode	Covent Garden
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Feb 1809
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Death	20 Feb 1809
Age At Death	39yrs
Age At Death (Years)	39
Register	Burials 1801 - 1812, Page 109, Entry 23
Source	LDS Film 1656373



